"source name","InChI key","Canonical SMILES","CAS","PubChem CID","BA (%)","references"
"oxcarbazepine","CTRLABGOLIVAIY-UHFFFAOYSA-N","c1ccc2c(c1)CC(=O)c1ccccc1N2C(=N)O","28721-07-5","34312",95,"19"
"oxiracetam","IHLAQQPQKRMGSS-UHFFFAOYSA-N","C1C(CN(CC(=N)O)C1=O)O","62613-82-5","4626",75,"18"
"oxybutynin","XIQVNETUBQGFHX-UHFFFAOYSA-N","CCN(CC)CC#CCOC(=O)C(c1ccccc1)(C1CCCCC1)O","5633-20-5","4634",6,"19"
"oxycodone","BRUQQQPBMZOVGD-UHFFFAOYSA-N","CN1CCC23c4c5ccc(c4OC2C(=O)CCC3(C1C5)O)OC","76-42-6","5284603",60,"19"
"oxytetracycline","FYDOORKXBWEKQM-UHFFFAOYSA-N","CC1(c2cccc(c2C(=C2C1C(C1C(C(=O)C(=C(N)O)C(=O)C1(C2=O)O)N(C)C)O)O)O)O","79-57-2","5280972",58,"12"
"pantoprazole","IQPSEEYGBUAQFF-UHFFFAOYSA-N","COc1ccnc(CS(=O)c2nc3ccc(cc3[nH]2)OC(F)F)c1OC","102625-70-7","4679",77,"12,18,19"
"papaverine","XQYZDYMELSJDRZ-UHFFFAOYSA-N","COc1ccc(Cc2c3cc(c(cc3ccn2)OC)OC)cc1OC","58-74-2","4680",28,"18,19"
"paricalcitol","BPKAHTKRCLCHEA-UHFFFAOYSA-N","CC(C=CC(C)C(C)(C)O)C1CCC2C(=CC=C3CC(CC(C3)O)O)CCCC12C","131918-61-1","5281104",86.1,"18"
"paroxetine","AHOUBRCZNHFOSL-UHFFFAOYSA-N","c1cc(ccc1C1CCNCC1COc1ccc2c(c1)OCO2)F","61869-08-7","43815",50,"19"
"pefloxacin","FHFYDNQZQSQIAI-UHFFFAOYSA-N","CCn1cc(c(=O)c2cc(c(cc12)N1CCN(C)CC1)F)C(=O)O","149676-40-4","51081",90,"18"
"pefloxacin","FHFYDNQZQSQIAI-UHFFFAOYSA-N","CCn1cc(c(=O)c2cc(c(cc12)N1CCN(C)CC1)F)C(=O)O","149676-40-4","51081",95,"16"
"pencyclovir","JNTOCHDNEULJHD-UHFFFAOYSA-N","C(Cn1cnc2c1[nH]c(=N)nc2O)C(CO)CO","39809-25-1","4725",5,"18"
"pentamidine","XDRYMKDFEDOLFX-UHFFFAOYSA-N","C(CCOc1ccc(cc1)C(=N)N)CCOc1ccc(cc1)C(=N)N","100-33-4","4735",0,"19"
"pentazocine","VOKSWYLNZZRQPF-UHFFFAOYSA-N","CC(=CCN1CCC2(C)C(C)C1Cc1ccc(cc21)O)C","359-83-1","441278",18,"12,19"
"pentobarbital","WEXRUCMBJFQVBZ-UHFFFAOYSA-N","CCCC(C)C1(CC)C(=NC(=O)N=C1O)O","76-74-4","4737",99,"19"
"pentoxifylline","BYPFEZZEUUWMEJ-UHFFFAOYSA-N","CC(=O)CCCCn1c(=O)c2c(ncn2C)n(C)c1=O","6493-05-6","4740",30,"19"
"perindopril","IPVQLZZIHOAWMC-UHFFFAOYSA-N","CCCC(C(=O)OCC)NC(C)C(=O)N1C2CCCCC2CC1C(=O)O","82834-16-0","107807",66,"19"
"perphenazine","RGCVKNLCSQQDEP-UHFFFAOYSA-N","c1ccc2c(c1)N(CCCN1CCN(CC1)CCO)c1cc(ccc1S2)Cl","58-39-9","4748",35,"19"
"phencyclidine","JTJMJGYZQZDUJJ-UHFFFAOYSA-N","c1ccc(cc1)C1(CCCCC1)N1CCCCC1","77-10-1","6468",72,"12,18"
"phenindione","NFBAXHOPROOJAW-UHFFFAOYSA-N","c1ccc(cc1)C1C(=O)c2ccccc2C1=O","83-12-5","4760",97,"19"
"phenobarbital","DDBREPKUVSBGFI-UHFFFAOYSA-N","CCC1(c2ccccc2)C(=NC(=O)N=C1O)O","50-06-6","4763",96,"12"
"phenobarbital","DDBREPKUVSBGFI-UHFFFAOYSA-N","CCC1(c2ccccc2)C(=NC(=O)N=C1O)O","50-06-6","4763",100,"18"
"phenoxymethylpenicillin","BPLBGHOLXOTWMN-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=C(COc1ccccc1)O","87-08-1","6869",48,"18"
"phenylethylmalonamide","JFZHPFOXAAIUMB-UHFFFAOYSA-N","CCC(c1ccccc1)(C(=N)O)C(=N)O","7206-76-0","23611",91,"12"
"phenytoin","CXOFVDLJLONNDW-UHFFFAOYSA-N","c1ccc(cc1)C1(c2ccccc2)C(=NC(=N1)O)O","57-41-0","1775",90,"12,18"
"physostigmine","PIJVFDBKTWXHHD-UHFFFAOYSA-N","CC12CCN(C)C2N(C)c2ccc(cc12)OC(=NC)O","57-47-6","5983",1,"18"
"physostigmine","PIJVFDBKTWXHHD-UHFFFAOYSA-N","CC12CCN(C)C2N(C)c2ccc(cc12)OC(=NC)O","57-47-6","5983",6,"12"
"pimozide","YVUQSNJEYSNKRX-UHFFFAOYSA-N","c1ccc2c(c1)nc(n2C1CCN(CCCC(c2ccc(cc2)F)c2ccc(cc2)F)CC1)O","2062-78-4","16362",40,"19"
"pimozide","YVUQSNJEYSNKRX-UHFFFAOYSA-N","c1ccc2c(c1)nc(n2C1CCN(CCCC(c2ccc(cc2)F)c2ccc(cc2)F)CC1)O","2062-78-4","16362",50,"12"
"pinacidil","IVVNZDGDKPTYHK-UHFFFAOYSA-N","CC(C(C)(C)C)NC(=NC#N)N=c1cc[nH]cc1","85371-64-8","4826",57,"12"
"pindolol","JZQKKSLKJUAGIC-UHFFFAOYSA-N","CC(C)NCC(COc1cccc2c1cc[nH]2)O","13523-86-9","4828",87,"18"
"pipotiazine","JOMHSQGEWSNUKU-UHFFFAOYSA-N","CN(C)S(=O)(=O)c1ccc2c(c1)N(CCCN1CCC(CC1)CCO)c1ccccc1S2","39860-99-6","62867",26,"12"
"pirazolac","YAMFWQIVVMITPG-UHFFFAOYSA-N","c1cc(ccc1c1cn(c2ccc(cc2)F)nc1CC(=O)O)Cl","71002-09-0","51222",93.5,"12"
"piretanide","UJEWTUDSLQGTOA-UHFFFAOYSA-N","c1ccc(cc1)Oc1c(cc(cc1S(=O)(=O)N)C(=O)O)N1CCCC1","55837-27-9","4849",92,"19"
"pirmenol","APUDBKTWDCXQJA-UHFFFAOYSA-N","CC1CCCC(C)N1CCCC(c1ccccc1)(c1ccccn1)O","61447-94-9","4853",87,"18"
"piroxicam","LDJVNWFKNMYYNT-UHFFFAOYSA-N","CN1C(=C(Nc2ccccn2)O)C(=O)c2ccccc2S1(=O)=O","36322-90-4","5280452",100,"12,16"
"practolol","DURULFYMVIFBIR-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)N=C(C)O)O","6673-35-4","4883",95,"18"
"pramipexole","FASDKYOPVNHBLU-UHFFFAOYSA-N","CCCNC1CCc2c(C1)sc(=N)[nH]2","104632-26-0","119570",90,"12"
"pravastatin","TUZYXOIXSAXUGO-UHFFFAOYSA-N","CCC(C)C(=O)OC1CC(C=C2C=CC(C)C(CCC(CC(CC(=O)O)O)O)C12)O","81093-37-0","54687",17,"12"
"pravastatin","TUZYXOIXSAXUGO-UHFFFAOYSA-N","CCC(C)C(=O)OC1CC(C=C2C=CC(C)C(CCC(CC(CC(=O)O)O)O)C12)O","81093-37-0","54687",18,"18"
"prazosin","IENZQIKPVFGBNW-UHFFFAOYSA-N","COc1cc2c(cc1OC)nc([nH]c2=N)N1CCN(CC1)C(=O)c1ccco1","19216-56-9","4893",68,"12,18"
"prednisolone","OIGNJSKKLXVSLS-UHFFFAOYSA-N","CC12C=CC(=O)C=C1CCC1C3CCC(C(=O)CO)(C3(C)CC(C21)O)O","50-24-8","5755",75,"18"
"prednisolone","OIGNJSKKLXVSLS-UHFFFAOYSA-N","CC12C=CC(=O)C=C1CCC1C3CCC(C(=O)CO)(C3(C)CC(C21)O)O","50-24-8","5755",82,"12"
"prednisone","XOFYZVNMUHMLCC-UHFFFAOYSA-N","CC12C=CC(=O)C=C1CCC1C3CCC(C(=O)CO)(C3(C)CC(=O)C21)O","53-03-2","5865",80,"12,18"
"primaquine","INDBQLZJXZLFIT-UHFFFAOYSA-N","CC(CCCN)Nc1cc(cc2cccnc12)OC","90-34-6","4908",96,"12"
"primidone","DQMZLTXERSFNPB-UHFFFAOYSA-N","CCC1(c2ccccc2)C(=NCN=C1O)O","125-33-7","4909",92,"12"
"probenecid","DBABZHXKTCFAPX-UHFFFAOYSA-N","CCCN(CCC)S(=O)(=O)c1ccc(cc1)C(=O)O","57-66-9","4911",100,"18"
"procainamide","REQCZEXYDRLIBE-UHFFFAOYSA-N","CCN(CC)CCNC(=O)c1ccc(cc1)N","51-06-9","4913",75,"18"
"procainamide","REQCZEXYDRLIBE-UHFFFAOYSA-N","CCN(CC)CCNC(=O)c1ccc(cc1)N","51-06-9","4913",83,"12"
"procyclidine","WYDUSKDSKCASEF-UHFFFAOYSA-N","c1ccc(cc1)C(CCN1CCCC1)(C1CCCCC1)O","77-37-2","4919",75,"12,18,19"
"promethazine","PWWVAXIEGOYWEE-UHFFFAOYSA-N","CC(CN1c2ccccc2Sc2ccccc12)N(C)C","60-87-7","4927",25,"12,19"
"propafenone","JWHAUXFOSRPERK-UHFFFAOYSA-N","CCCNCC(COc1ccccc1C(=O)CCc1ccccc1)O","54063-53-5","4932",12,"19"
"propiomazine","UVOIBTBFPOZKGP-UHFFFAOYSA-N","CCC(=O)c1ccc2c(c1)N(CC(C)N(C)C)c1ccccc1S2","362-29-8","4940",33,"12"
"propoxyphene","XLMALTXPSGQGBX-UHFFFAOYSA-N","CCC(=O)OC(Cc1ccccc1)(C(C)CN(C)C)c1ccccc1","469-62-5","6093219",30,"19"
"propranolol","AQHHHDLHHXJYJD-UHFFFAOYSA-N","CC(C)NCC(COc1cccc2ccccc12)O","525-66-6","4946",26,"18"
"propylthiouracil","KNAHARQHSZJURB-UHFFFAOYSA-N","CCCc1cc(nc(n1)S)O","51-52-5","657298",76,"18"
"propylthiouracil","KNAHARQHSZJURB-UHFFFAOYSA-N","CCCc1cc(nc(n1)S)O","51-52-5","657298",78,"12"
"proscillaridin","MYEJFUXQJGHEQK-UHFFFAOYSA-N","CC1C(C(C(C(O1)OC1CCC2(C)C(=C1)CCC1C2CCC2(C)C(CCC12O)c1ccc(=O)oc1)O)O)O","466-06-8","222154",7,"12"
"protriptyline","BWPIARFWQZKAIA-UHFFFAOYSA-N","CNCCCC1c2ccccc2C=Cc2ccccc12","438-60-8","4976",85,"12"
"proxyphylline","KYHQZNGJUGFTGR-UHFFFAOYSA-N","CC(Cn1cnc2c1c(=O)n(C)c(=O)n2C)O","603-00-9","4977",97,"19"
"proxyphylline","KYHQZNGJUGFTGR-UHFFFAOYSA-N","CC(Cn1cnc2c1c(=O)n(C)c(=O)n2C)O","603-00-9","4977",100,"12"
"pyridostigmine","RVOLLAQWKVFTGE-UHFFFAOYSA-N","CN(C)C(=O)Oc1ccc[n+](C)c1","155-97-5","4991",7.6,"18"
"quetiapine","URKOMYMAXPYINW-UHFFFAOYSA-N","c1ccc2c(c1)C(=Nc1ccccc1S2)N1CCN(CC1)CCOCCO","111974-69-7","5002",90,"19"
"quinaprilat","FLSLEGPOVLMJMN-UHFFFAOYSA-N","CC(C(=O)N1Cc2ccccc2CC1C(=O)O)NC(CCc1ccccc1)C(=O)O","82768-85-2","107994",50,"18"
"quinidine","LOUPRKONTZGTKE-UHFFFAOYSA-N","C=CC1CN2CCC1CC2C(c1ccnc2ccc(cc12)OC)O","56-54-2","441074",75,"12,18"
"quinidine","LOUPRKONTZGTKE-UHFFFAOYSA-N","C=CC1CN2CCC1CC2C(c1ccnc2ccc(cc12)OC)O","56-54-2","441074",76,"18"
"rabeprazole","YREYEVIYCVEVJK-UHFFFAOYSA-N","Cc1c(CS(=O)c2nc3ccccc3[nH]2)nccc1OCCCOC","117976-89-3","5029",51.8,"18"
"raloxifene","GZUITABIAKMVPG-UHFFFAOYSA-N","C1CCN(CC1)CCOc1ccc(cc1)C(=O)c1c2ccc(cc2sc1c1ccc(cc1)O)O","84449-90-1","5035",2,"12"
"ramipril","HDACQVRGBOVJII-UHFFFAOYSA-N","CCOC(=O)C(CCc1ccccc1)NC(C)C(=O)N1C2CCCC2CC1C(=O)O","87333-19-5","5362129",47,"19"
"ranitidine","VMXUWOKSQNHOCA-UHFFFAOYSA-N","CNC(=CN(=O)=O)NCCSCc1ccc(CN(C)C)o1","66357-35-5","3001055",60,"18"
"reboxetine","CBQGYUDMJHNJBX-UHFFFAOYSA-N","CCOc1ccccc1OC(c1ccccc1)C1CNCCO1","98769-81-4","65856",95,"18"
"recainam","WHJSFPCTWYLZRC-UHFFFAOYSA-N","CC(C)NCCCN=C(Nc1c(C)cccc1C)O","74738-24-2","53084",73,"18"
"remoxipride","GUJRSXAPGDDABA-UHFFFAOYSA-N","CCN1CCCC1CN=C(c1c(ccc(c1OC)Br)OC)O","80125-14-0","54477",90,"18"
"repaglinide","FAEKWTJYAYMJKF-UHFFFAOYSA-N","CCOc1cc(ccc1C(=O)O)CC(=NC(CC(C)C)c1ccccc1N1CCCCC1)O","135062-02-1","65981",56,"12"
"repaglinide","FAEKWTJYAYMJKF-UHFFFAOYSA-N","CCOc1cc(ccc1C(=O)O)CC(=NC(CC(C)C)c1ccccc1N1CCCCC1)O","135062-02-1","65981",60,"19"
"repaglinide","FAEKWTJYAYMJKF-UHFFFAOYSA-N","CCOc1cc(ccc1C(=O)O)CC(=NC(CC(C)C)c1ccccc1N1CCCCC1)O","135062-02-1","65981",62.5,"18"
"retinoic acid","SHGAZHPCJJPHSC-UHFFFAOYSA-N","CC(=CC=CC(=CC(=O)O)C)C=CC1=C(C)CCCC1(C)C","302-79-4","444795",33,"19"
"ribavirin","IWUCXVSUMQZMFG-UHFFFAOYSA-N","C(C1C(C(C(n2cnc(C(=O)N)n2)O1)O)O)O","36791-04-5","37542",64,"12"
"rifabutin","ATEBXHFBFRCZMA-UHFFFAOYSA-N","CC(C)CN1CCC2(CC1)N=C1c3c4c(c(C)c5c3C(=O)C(C)(OC=CC(C(C)C(C(C)C(C(C)C(C(C)C=CC=C(C)C(=NC(=C1N2)C4=O)O)O)O)OC(=O)C)OC)O5)O","72559-06-9","6323490",20,"18"
"rifampin","FZYOVNIOYYPUPY-UHFFFAOYSA-N","CC1C=CC=C(C)C(=NC2=C(c3c(c4c(c(C)c3O)OC(C)(C4=O)OC=CC(C(C)C(C(C)C(C(C)C1O)O)OC(=O)C)OC)C(=O)C2=CNN1CCN(C)CC1)O)O","13292-46-1","5381226",88.8,"12"
"rifampin","FZYOVNIOYYPUPY-UHFFFAOYSA-N","CC1C=CC=C(C)C(=NC2=C(c3c(c4c(c(C)c3O)OC(C)(C4=O)OC=CC(C(C)C(C(C)C(C(C)C1O)O)OC(=O)C)OC)C(=O)C2=CNN1CCN(C)CC1)O)O","13292-46-1","5381226",93,"18"
"riluzole","FTALBRSUTCGOEG-UHFFFAOYSA-N","c1cc2c(cc1OC(F)(F)F)sc(=N)[nH]2","1744-22-5","5070",62,"19"
"risedronate sodium","DRFDPXKCEWYIAW-UHFFFAOYSA-M","c1cc(CC(O)(P(=O)([O-])O)P(=O)(O)O)cnc1.[Na+]","115436-72-1","4194514",62,"18"
"risedronic acid","IIDJRNMFWXDHID-UHFFFAOYSA-N","c1cc(CC(O)(P(=O)(O)O)P(=O)(O)O)cnc1","105462-24-6","5245",1,"19"
"risperidone","RAPZEAPATHNIPO-UHFFFAOYSA-N","Cc1c(CCN2CCC(CC2)c2c3ccc(cc3on2)F)c(=O)n2CCCCc2n1","106266-06-2","5073",65,"19"
"risperidone","RAPZEAPATHNIPO-UHFFFAOYSA-N","Cc1c(CCN2CCC(CC2)c2c3ccc(cc3on2)F)c(=O)n2CCCCc2n1","106266-06-2","5073",66,"18"
"risperidone","RAPZEAPATHNIPO-UHFFFAOYSA-N","Cc1c(CCN2CCC(CC2)c2c3ccc(cc3on2)F)c(=O)n2CCCCc2n1","106266-06-2","5073",70,"12"
"ritodrine","IOVGROKTTNBUGK-UHFFFAOYSA-N","CC(C(c1ccc(cc1)O)O)NCCc1ccc(cc1)O","26652-09-5","33572",35,"19"
"ritonavir","NCDNCNXCDXHOMX-UHFFFAOYSA-N","CC(C)C(C(=NC(Cc1ccccc1)CC(C(Cc1ccccc1)N=C(O)OCc1cncs1)O)O)N=C(N(C)Cc1csc(C(C)C)n1)O","155213-67-5","392622",70,"18"
"rizatriptan","ULFRLSNUDGIQQP-UHFFFAOYSA-N","CN(C)CCc1c[nH]c2ccc(cc12)Cn1cncn1","144034-80-0","5078",45,"12"
"rizatriptan","ULFRLSNUDGIQQP-UHFFFAOYSA-N","CN(C)CCc1c[nH]c2ccc(cc12)Cn1cncn1","144034-80-0","5078",47,"19"
"rofecoxib","RZJQGNCSTQAWON-UHFFFAOYSA-N","CS(=O)(=O)c1ccc(cc1)C1=C(c2ccccc2)C(=O)OC1","162011-90-7","5090",93,"12"
"ropinirole","UHSKFQJFRQCDBE-UHFFFAOYSA-N","CCCN(CCC)CCc1cccc2c1CC(=N2)O","91374-21-9","5095",55,"12"
"roquinimex","ONCYIVQBAJEKOT-UHFFFAOYSA-N","CN(c1ccccc1)C(=O)c1c(=O)c2ccccc2n(C)c1O","84088-42-6","55197",100,"18"
"rosiglitazone","YASAKCUCGLMORW-UHFFFAOYSA-N","CN(CCOc1ccc(cc1)CC1C(=NC(=O)S1)O)c1ccccn1","122320-73-4","77999",99,"18"
"rosuvastatin","BPRHUIZQVSMCRT-UHFFFAOYSA-N","CC(C)c1c(C=CC(CC(CC(=O)O)O)O)c(c2ccc(cc2)F)nc(n1)N(C)S(=O)(=O)C","287714-41-4","446157",20,"18"
"saccharin","CVHZOJJKTDOEJC-UHFFFAOYSA-N","c1ccc2c(c1)C(=NS2(=O)=O)O","81-07-2","5143",84,"12"
"saquinavir","QWAXKHKRTORLEM-UHFFFAOYSA-N","CC(C)(C)N=C(C1CC2CCCCC2CN1CC(C(Cc1ccccc1)N=C(C(CC(=N)O)NC(=O)c1ccc2ccccc2n1)O)O)O","127779-20-8","441243",4,"12"
"saquinavir","QWAXKHKRTORLEM-UHFFFAOYSA-N","CC(C)(C)N=C(C1CC2CCCCC2CN1CC(C(Cc1ccccc1)N=C(C(CC(=N)O)NC(=O)c1ccc2ccccc2n1)O)O)O","127779-20-8","441243",7,"18"
"scopolamine","STECJAGHUSJQJN-UHFFFAOYSA-N","CN1C2CC(CC1C1C2O1)OC(=O)C(CO)c1ccccc1","51-34-3","3000322",27,"18"
"selegiline","MEZLKOACVSPNER-UHFFFAOYSA-N","C#CCN(C)C(C)Cc1ccccc1","14611-51-9","26757",0,"18"
"sematilide","KHYPYQZQJSBPIX-UHFFFAOYSA-N","CCN(CC)CCNC(=O)c1ccc(cc1)NS(=O)(=O)C","101526-62-9","58505",61.3,"18"
"sildenafil","BNRNXUUZRGQAQC-UHFFFAOYSA-N","CCCc1c2c(c(=O)[nH]c(c3cc(ccc3OCC)S(=O)(=O)N3CCN(C)CC3)n2)n(C)n1","139755-83-2","5212",40,"12"
"sildenafil","BNRNXUUZRGQAQC-UHFFFAOYSA-N","CCCc1c2c(c(=O)[nH]c(c3cc(ccc3OCC)S(=O)(=O)N3CCN(C)CC3)n2)n(C)n1","139755-83-2","5212",41,"18"
"simvastatin","RYMZZMVNJRMUDD-UHFFFAOYSA-N","CCC(C)(C)C(=O)OC1CC(C)C=C2C=CC(C)C(CCC3CC(CC(=O)O3)O)C12","79902-63-9","54454",5,"12"
"sirolimus","QFJCIRLUMZQUOT-UHFFFAOYSA-N","CC1C=CC=CC=C(C)C(CC2CCC(C)C(C(=O)C(=O)N3CCCCC3C(=O)OC(CC(=O)C(C)C=C(C)C(C(C(=O)C(C)C1)OC)O)C(C)CC1CCC(C(C1)OC)O)(O)O2)OC","53123-88-9","17753749",14,"12"
"sitafloxacin","PNUZDKCDAWUEGK-UHFFFAOYSA-N","C1CC21CN(CC2N)c1c(cc2c(c1Cl)n(cc(c2=O)C(=O)O)C1CC1F)F","127254-12-0","73011",89,"18"
"sitagliptin","MFFMDFFZMYYVKS-UHFFFAOYSA-N","C1Cn2c(CN1C(=O)CC(Cc1cc(c(cc1F)F)F)N)nnc2C(F)(F)F","486460-32-6","4369359",89,"18"
"sobrerol","OMDMTHRBGUBUCO-UHFFFAOYSA-N","CC1=CCC(CC1O)C(C)(C)O","498-71-5","369311",72,"12"
"solifenacin","FBOUYBDGKBSUES-UHFFFAOYSA-N","c1ccc(cc1)C1c2ccccc2CCN1C(=O)OC1CN2CCC1CC2","242478-37-1","443938",88,"18"
"sotalol","ZBMZVLHSJCTVON-UHFFFAOYSA-N","CC(C)NCC(c1ccc(cc1)NS(=O)(=O)C)O","3930-20-9","5253",60,"12"
"sotalol","ZBMZVLHSJCTVON-UHFFFAOYSA-N","CC(C)NCC(c1ccc(cc1)NS(=O)(=O)C)O","3930-20-9","5253",95,"18"
"sparfloxacin","DZZWHBIBMUVIIW-UHFFFAOYSA-N","CC1CN(CC(C)N1)c1c(c(c2c(c1F)n(cc(c2=O)C(=O)O)C1CC1)N)F","110871-86-8","60464",92,"16,18,19"
"spironolactone","LXMSZDCAJNLERA-UHFFFAOYSA-N","CC(=O)SC1CC2=CC(=O)CCC2(C)C2CCC3(C)C(CCC43CCC(=O)O4)C12","52-01-7","5833",25,"12"
"stavudine","XNKLLVCARDGLGL-UHFFFAOYSA-N","Cc1cn(C2C=CC(CO)O2)c(=O)nc1O","3056-17-5","18283",82,"12"
"sufentanil","GGCSSNBKKAUURC-UHFFFAOYSA-N","CCC(=O)N(c1ccccc1)C1(CCN(CCc2cccs2)CC1)COC","56030-54-7","41693",0,"18"
"sulfadiazine","SEEPANYCNGTZFQ-UHFFFAOYSA-N","c1cnc(nc1)NS(=O)(=O)c1ccc(cc1)N","68-35-9","5215",85,"18"
"sulfadiazine","SEEPANYCNGTZFQ-UHFFFAOYSA-N","c1cnc(nc1)NS(=O)(=O)c1ccc(cc1)N","68-35-9","5215",100,"16"
"sulfamethazine","ASWVTGNCAZCNNR-UHFFFAOYSA-N","Cc1cc(C)nc(n1)NS(=O)(=O)c1ccc(cc1)N","57-68-1","5327",95,"19"
"sulfamethoxazole","JLKIGFTWXXRPMT-UHFFFAOYSA-N","Cc1cc(no1)NS(=O)(=O)c1ccc(cc1)N","723-46-6","5329",100,"18"
"sulfasalazine","OQANPHBRHBJGNZ-UHFFFAOYSA-N","c1ccnc(c1)NS(=O)(=O)c1ccc(cc1)NN=C1C=CC(=O)C(=C1)C(=O)O","599-79-1","5359476",7.5,"18"
"sulfinpyrazone","MBGGBVCUIVRRBF-UHFFFAOYSA-N","c1ccc(cc1)N1C(=O)C(CCS(=O)c2ccccc2)C(=O)N1c1ccccc1","57-96-5","5342",93,"18"
"sulfinpyrazone","MBGGBVCUIVRRBF-UHFFFAOYSA-N","c1ccc(cc1)N1C(=O)C(CCS(=O)c2ccccc2)C(=O)N1c1ccccc1","57-96-5","5342",100,"19"
"sulfisoxazole","NHUHCSRWZMLRLA-UHFFFAOYSA-N","Cc1c(C)noc1NS(=O)(=O)c1ccc(cc1)N","127-69-5","5344",96,"18"
"sulpiride","BGRJTUBHPOOWDU-UHFFFAOYSA-N","CCN1CCCC1CN=C(c1cc(ccc1OC)S(=O)(=O)N)O","15676-16-1","5355",27,"18"
"sumatriptan","KQKPFRSPSRPDEB-UHFFFAOYSA-N","CNS(=O)(=O)Cc1ccc2c(c1)c(CCN(C)C)c[nH]2","103628-46-2","5358",14,"18"
"suprofen","MDKGKXOCJGEUJW-UHFFFAOYSA-N","CC(c1ccc(cc1)C(=O)c1cccs1)C(=O)O","40828-46-4","5359",92,"12,18"
"suramin","FIAFUQMPZJWCLV-UHFFFAOYSA-N","Cc1ccc(cc1N=C(c1cccc(c1)N=C(Nc1cccc(c1)C(=Nc1cc(ccc1C)C(=Nc1ccc(c2cc(cc(c12)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O)O)O)O)O)C(=Nc1ccc(c2cc(cc(c12)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O)O","145-63-1","5361",0,"18"
"tacrine","YLJREFDVOIBQDA-UHFFFAOYSA-N","c1ccc2c(c1)c(=N)c1CCCCc1[nH]2","321-64-2","1935",27,"19"
"tacrolimus","QJJXYPPXXYFBGM-UHFFFAOYSA-N","C=CCC1C=C(C)CC(C)CC(C2C(CC(C)C(C(=O)C(=O)N3CCCCC3C(=O)OC(C(=CC3CCC(C(C3)OC)O)C)C(C)C(CC1=O)O)(O)O2)OC)OC","104987-11-3","445643",15,"18"
"tacrolimus","QJJXYPPXXYFBGM-UHFFFAOYSA-N","C=CCC1C=C(C)CC(C)CC(C2C(CC(C)C(C(=O)C(=O)N3CCCCC3C(=O)OC(C(=CC3CCC(C(C3)OC)O)C)C(C)C(CC1=O)O)(O)O2)OC)OC","104987-11-3","445643",17,"12"
"talinolol","MXFWWQICDIZSOA-UHFFFAOYSA-N","CC(C)(C)NCC(COc1ccc(cc1)NC(=NC1CCCCC1)O)O","57460-41-0","68770",55,"18"
"tamoxifen","NKANXQFJJICGDU-UHFFFAOYSA-N","CCC(=C(c1ccccc1)c1ccc(cc1)OCCN(C)C)c1ccccc1","10540-29-1","2733526",100,"19"
"tamsulosin","DRHKJLXJIQTDTD-UHFFFAOYSA-N","CCOc1ccccc1OCCNC(C)Cc1ccc(c(c1)S(=O)(=O)N)OC","106133-20-4","129211",100,"18,19"
"tegaserod","URPUECXJHQGUDU-UHFFFAOYSA-N","CCCCCNC(=N)NNC=C1C=Nc2ccc(cc12)CO","145158-71-0","5487301",11,"18"
"telenzepine","VSWPGAIWKHPTKX-UHFFFAOYSA-N","Cc1c2c(cs1)C(=Nc1ccccc1N2C(=O)CN1CCN(C)CC1)O","80880-90-6","5387",54,"12"
"telithromycin","LJVAJPDWBABPEJ-UHFFFAOYSA-N","CCC1C2(C)C(C(C)C(=O)C(C)CC(C)(C(C(C)C(=O)C(C)C(=O)O1)OC1C(C(CC(C)O1)N(C)C)O)OC)N(CCCCn1cc(c3cccnc3)nc1)C(=O)O2","191114-48-4","3002190",57,"12,19"
"telmisartan","RMMXLENWKUUMAY-UHFFFAOYSA-N","CCCc1nc2c(C)cc(cc2n1Cc1ccc(cc1)c1ccccc1C(=O)O)c1nc2ccccc2n1C","144701-48-4","65999",43,"18"
"tenoxicam","WZWYJBNHTWCXIM-UHFFFAOYSA-N","CN1C(=C(Nc2ccccn2)O)C(=O)c2c(ccs2)S1(=O)=O","59804-37-4","5312154",100,"18"
"terazosin","VCKUSRYTPJJLNI-UHFFFAOYSA-N","COc1cc2c(cc1OC)nc([nH]c2=N)N1CCN(CC1)C(=O)C1CCCO1","63590-64-7","5401",82,"18"
"terbutaline","XWTYSIMOBUGWOL-UHFFFAOYSA-N","CC(C)(C)NCC(c1cc(cc(c1)O)O)O","23031-25-6","5403",14,"16"
"terbutaline","XWTYSIMOBUGWOL-UHFFFAOYSA-N","CC(C)(C)NCC(c1cc(cc(c1)O)O)O","23031-25-6","5403",16,"18"
"terfenadine","GUGOEEXESWIERI-UHFFFAOYSA-N","CC(C)(C)c1ccc(cc1)C(CCCN1CCC(CC1)C(c1ccccc1)(c1ccccc1)O)O","50679-08-8","5405",1,"19"
"terodiline","UISARWKNNNHPGI-UHFFFAOYSA-N","CC(CC(c1ccccc1)c1ccccc1)NC(C)(C)C","15793-40-5","23480",93,"18"
"tesaglitazar","CXGTZJYQWSUFET-UHFFFAOYSA-N","CCOC(Cc1ccc(cc1)OCCc1ccc(cc1)OS(=O)(=O)C)C(=O)O","251565-85-2","208901",100,"18"
