"source name","InChI key","Canonical SMILES","CAS","PubChem CID","FA (%)","references"
"felodipine","RZTAMFZIAATZDJ-UHFFFAOYSA-N","CCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1Cl)Cl)C(=O)OC)C","72509-76-3","3333",94,"23,28"
"felodipine","RZTAMFZIAATZDJ-UHFFFAOYSA-N","CCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1Cl)Cl)C(=O)OC)C","72509-76-3","3333",100,"3,20"
"fenclofenac","IDKAXRLETRCXKS-UHFFFAOYSA-N","c1ccc(c(c1)CC(=O)O)Oc1ccc(cc1Cl)Cl","34645-84-6","65394",100,"3,8,23,27,28"
"fenfluramine","DBGIVFWFUFKIQN-UHFFFAOYSA-N","CCNC(C)Cc1cccc(c1)C(F)(F)F","458-24-2","3337",95,"19,23,28"
"fenofibrate","YMTINGFKWWXKFG-UHFFFAOYSA-N","CC(C)OC(=O)C(C)(C)Oc1ccc(cc1)C(=O)c1ccc(cc1)Cl","49562-28-9","3339",90,"10"
"fenoprofen","RDJGLLICXDHJDY-UHFFFAOYSA-N","CC(c1cccc(c1)Oc1ccccc1)C(=O)O","31879-05-7","3342",85,"19,23,28"
"fenoterol","LSLYOANBFKQKPT-UHFFFAOYSA-N","CC(Cc1ccc(cc1)O)NCC(c1cc(cc(c1)O)O)O","13392-18-2","3343",60,"4,7,8,15,23,27,28"
"fenspiride","FVNFBBAOMBJTST-UHFFFAOYSA-N","c1ccc(cc1)CCN1CCC2(CC1)CN=C(O)O2","5053-06-5","3344",100,"18"
"feprazone","RBBWCVQDXDFISW-UHFFFAOYSA-N","CC(=CCC1C(=O)N(c2ccccc2)N(c2ccccc2)C1=O)C","30748-29-9","35455",90,"23,28"
"fexofenadine","RWTNPBWLLIMQHL-UHFFFAOYSA-N","CC(C)(c1ccc(cc1)C(CCCN1CCC(CC1)C(c1ccccc1)(c1ccccc1)O)O)C(=O)O","83799-24-0","3348",30,"1"
"finasteride","DBEPLOCGEIEOCV-UHFFFAOYSA-N","CC(C)(C)N=C(C1CCC2C3CCC4C(C)(C=CC(=N4)O)C3CCC12C)O","98319-26-7","57363",80,"18"
"finasteride","DBEPLOCGEIEOCV-UHFFFAOYSA-N","CC(C)(C)N=C(C1CCC2C3CCC4C(C)(C=CC(=N4)O)C3CCC12C)O","98319-26-7","57363",100,"19,23,28"
"flecainide","DJBNUMBKLMJRSA-UHFFFAOYSA-N","C1CCNC(C1)CN=C(c1cc(ccc1OCC(F)(F)F)OCC(F)(F)F)O","54143-55-4","3356",81,"7,8,18,23,28"
"fleroxacin","XBJBPGROQZJDOJ-UHFFFAOYSA-N","CN1CCN(CC1)c1c(cc2c(c1F)n(CCF)cc(c2=O)C(=O)O)F","79660-72-3","3357",100,"18"
"flucloxacillin","UIOFUWFRIANQPC-UHFFFAOYSA-N","Cc1c(c(c2c(cccc2F)Cl)no1)C(=NC1C(=O)N2C(C(=O)O)C(C)(C)SC12)O","5250-39-5","21319",40,"9,15"
"flucloxacillin","UIOFUWFRIANQPC-UHFFFAOYSA-N","Cc1c(c(c2c(cccc2F)Cl)no1)C(=NC1C(=O)N2C(C(=O)O)C(C)(C)SC12)O","5250-39-5","21319",80,"19,23,28"
"fluconazole","RFHAOTPXVQNOHP-UHFFFAOYSA-N","c1cc(c(cc1F)F)C(Cn1cncn1)(Cn1cncn1)O","86386-73-4","3365",94,"23,28"
"fluconazole","RFHAOTPXVQNOHP-UHFFFAOYSA-N","c1cc(c(cc1F)F)C(Cn1cncn1)(Cn1cncn1)O","86386-73-4","3365",95,"7,8,18,20"
"fluconazole","RFHAOTPXVQNOHP-UHFFFAOYSA-N","c1cc(c(cc1F)F)C(Cn1cncn1)(Cn1cncn1)O","86386-73-4","3365",96,"15"
"fluconazole","RFHAOTPXVQNOHP-UHFFFAOYSA-N","c1cc(c(cc1F)F)C(Cn1cncn1)(Cn1cncn1)O","86386-73-4","3365",100,"25"
"flucytosine","XRECTZIEBJDKEO-UHFFFAOYSA-N","c1c(c(=N)[nH]c(n1)O)F","2022-85-7","3366",88,"18"
"flucytosine","XRECTZIEBJDKEO-UHFFFAOYSA-N","c1c(c(=N)[nH]c(n1)O)F","2022-85-7","3366",100,"23,28"
"fludrocortisone acetate","SYWHXTATXSMDSB-UHFFFAOYSA-N","CC(=O)OCC(=O)C1(CCC2C3CCC4=CC(=O)CCC4(C)C3(C(CC12C)O)F)O","514-36-3","225609",95,"23,28"
"flumazenil","OFBIFZUFASYYRE-UHFFFAOYSA-N","CCOC(=O)c1c2CN(C)C(=O)c3cc(ccc3n2cn1)F","78755-81-4","3373",95,"3,7,8,17,18,23,27,28"
"flunarizine","SMANXXCATUTDDT-UHFFFAOYSA-N","c1ccc(cc1)C=CCN1CCN(CC1)C(c1ccc(cc1)F)c1ccc(cc1)F","52468-60-7","941361",80,"9,23,28"
"flunisolide","XSFJVAJPIHIPKU-UHFFFAOYSA-N","CC1(C)OC2CC3C4CC(C5=CC(=O)C=CC5(C)C4C(CC3(C)C2(C(=O)CO)O1)O)F","3385-03-3","82153",80,"19,23,28"
"fluorescein","GNBHRKFJIUUOQI-UHFFFAOYSA-N","c1ccc2c(c1)C(=O)OC12c2ccc(cc2Oc2cc(ccc12)O)O","2321-07-5","16850",99,"19,23,28"
"fluoxetine","RTHCYVBBDHJXIQ-UHFFFAOYSA-N","CNCCC(c1ccccc1)Oc1ccc(cc1)C(F)(F)F","54910-89-3","3386",80,"2,19,23,28"
"fluoxetine","RTHCYVBBDHJXIQ-UHFFFAOYSA-N","CNCCC(c1ccccc1)Oc1ccc(cc1)C(F)(F)F","54910-89-3","3386",95,"17"
"flupentixol","NJMYODHXAKYRHW-UHFFFAOYSA-N","c1ccc2c(c1)C(=CCCN1CCN(CC1)CCO)c1cc(ccc1S2)C(F)(F)F","2709-56-0","5281881",90,"10"
"flupentixol","NJMYODHXAKYRHW-UHFFFAOYSA-N","c1ccc2c(c1)C(=CCCN1CCN(CC1)CCO)c1cc(ccc1S2)C(F)(F)F","2709-56-0","5281881",100,"19,23,28"
"flupirtine","JUUFBMODXQKSTD-UHFFFAOYSA-N","CCOC(=Nc1ccc(=NCc2ccc(cc2)F)[nH]c1N)O","56995-20-1","53276",100,"18"
"flurazepam","SAADBVWGJQAEFS-UHFFFAOYSA-N","CCN(CC)CCN1c2ccc(cc2C(=NCC1=O)c1ccccc1F)Cl","17617-23-1","3393",100,"17,23,28"
"flurbiprofen","SYTBZMRGLBWNTM-UHFFFAOYSA-N","CC(c1ccc(c2ccccc2)c(c1)F)C(=O)O","5104-49-4","3394",95,"23,28"
"flurocitabine","PAYBYKKERMGTSS-UHFFFAOYSA-N","c1c(c(=N)nc2n1C1C(C(C(CO)O1)O)O2)F","37717-21-8","3034016",32,"7,15,23,28"
"flutamide","MKXKFYHWDHIYRV-UHFFFAOYSA-N","CC(C)C(=Nc1ccc(c(c1)C(F)(F)F)N(=O)=O)O","13311-84-7","3397",90,"23,28"
"fluvastatin","FJLGEFLZQAZZCD-UHFFFAOYSA-N","CC(C)n1c2ccccc2c(c2ccc(cc2)F)c1C=CC(CC(CC(=O)O)O)O","93957-54-1","446155",95,"1"
"fluvastatin","FJLGEFLZQAZZCD-UHFFFAOYSA-N","CC(C)n1c2ccccc2c(c2ccc(cc2)F)c1C=CC(CC(CC(=O)O)O)O","93957-54-1","446155",98,"4,27"
"fluvastatin","FJLGEFLZQAZZCD-UHFFFAOYSA-N","CC(C)n1c2ccccc2c(c2ccc(cc2)F)c1C=CC(CC(CC(=O)O)O)O","93957-54-1","446155",100,"8,13,18,20,23,28"
"fluvoxamine","CJOFXWAVKWHTFT-UHFFFAOYSA-N","COCCCCC(=NOCCN)c1ccc(cc1)C(F)(F)F","54739-18-3","5324346",53,"17"
"fluvoxamine","CJOFXWAVKWHTFT-UHFFFAOYSA-N","COCCCCC(=NOCCN)c1ccc(cc1)C(F)(F)F","54739-18-3","5324346",90,"19,23,28"
"folic acid","OVBPIULPVIDEAO-UHFFFAOYSA-N","c1cc(ccc1C(=O)NC(CCC(=O)O)C(=O)O)NCc1cnc2c(c(nc(=N)[nH]2)O)n1","59-30-3","6037",90,"10"
"folinic acid","VVIAGPKUTFNRDU-UHFFFAOYSA-N","c1cc(ccc1C(=O)NC(CCC(=O)O)C(=O)O)NCC1CNc2c(c(nc(=N)[nH]2)O)N1C=O","58-05-9","135548",36,"18"
"foscarnet","ZJAOAACCNHFJAH-UHFFFAOYSA-N","C(=O)(O)P(=O)(O)O","4428-95-9","3415",17,"7,11,14,15,18"
"fosfomycin","YMDXZJFXQJVXBF-UHFFFAOYSA-N","CC1C(O1)P(=O)(O)O","23155-02-4","446987",31,"7,8,15,18,27"
"fosinopril","BIDNLKIUORFRQP-UHFFFAOYSA-N","CCC(=O)OC(C(C)C)OP(=O)(CCCCc1ccccc1)CC(=O)N1CC(CC1C(=O)O)C1CCCCC1","98048-97-6","55891",30,"4"
"fosmidomycin","GJXWDTUCERCKIX-UHFFFAOYSA-N","C(CN(C=O)O)CP(=O)(O)O","66508-53-0","572",30,"7,8,15,23,27,28"
"frovatriptan","XPSQPHWEGNHMSK-UHFFFAOYSA-N","CNC1CCc2c(C1)c1cc(ccc1[nH]2)C(=N)O","158747-02-5","77992",40,"18"
"furosemide","ZZUFCTLCJUWOSV-UHFFFAOYSA-N","c1cc(CNc2cc(c(cc2C(=O)O)S(=O)(=O)N)Cl)oc1","54-31-9","3440",50,"1"
"furosemide","ZZUFCTLCJUWOSV-UHFFFAOYSA-N","c1cc(CNc2cc(c(cc2C(=O)O)S(=O)(=O)N)Cl)oc1","54-31-9","3440",60,"6"
"furosemide","ZZUFCTLCJUWOSV-UHFFFAOYSA-N","c1cc(CNc2cc(c(cc2C(=O)O)S(=O)(=O)N)Cl)oc1","54-31-9","3440",61,"3,4,7,8,13,15,18,20,22,23,27,28"
"furosemide","ZZUFCTLCJUWOSV-UHFFFAOYSA-N","c1cc(CNc2cc(c(cc2C(=O)O)S(=O)(=O)N)Cl)oc1","54-31-9","3440",65,"2"
"fusidic acid","IECPWNUMDGFDKC-UHFFFAOYSA-N","CC(=CCCC(=C1C2CC(C3C4(C)CCC(C(C)C4CCC3(C)C2(C)CC1OC(=O)C)O)O)C(=O)O)C","6990-06-3","3000226",100,"19,23,28"
"gabapentin","UGJMXCAKCUNAIE-UHFFFAOYSA-N","C1CCC(CC1)(CC(=O)O)CN","60142-96-3","3446",50,"20"
"gabapentin","UGJMXCAKCUNAIE-UHFFFAOYSA-N","C1CCC(CC1)(CC(=O)O)CN","60142-96-3","3446",59,"7,27"
"gabapentin","UGJMXCAKCUNAIE-UHFFFAOYSA-N","C1CCC(CC1)(CC(=O)O)CN","60142-96-3","3446",60,"18"
"gabapentin","UGJMXCAKCUNAIE-UHFFFAOYSA-N","C1CCC(CC1)(CC(=O)O)CN","60142-96-3","3446",80,"3"
"galantamine","ASUTZQLVASHGKV-UHFFFAOYSA-N","CN1CCC23C=CC(CC2Oc2c(ccc(C1)c32)OC)O","357-70-0","9651",95,"23,28"
"galantamine","ASUTZQLVASHGKV-UHFFFAOYSA-N","CN1CCC23C=CC(CC2Oc2c(ccc(C1)c32)OC)O","357-70-0","9651",100,"9"
"gallamine triethiodide","REEUVFCVXKWOFE-UHFFFAOYSA-K","CC[N+](CC)(CC)CCOc1cccc(c1OCC[N+](CC)(CC)CC)OCC[N+](CC)(CC)CC.[I-].[I-].[I-]","65-29-2","6172",5,"28"
"gallopamil","XQLWNAFCTODIRK-UHFFFAOYSA-N","CC(C)C(CCCN(C)CCc1ccc(c(c1)OC)OC)(C#N)c1cc(c(c(c1)OC)OC)OC","16662-47-8","1234",97,"23,28"
"gallopamil","XQLWNAFCTODIRK-UHFFFAOYSA-N","CC(C)C(CCCN(C)CCc1ccc(c(c1)OC)OC)(C#N)c1cc(c(c(c1)OC)OC)OC","16662-47-8","1234",100,"7,8"
"gancyclovir","IRSCQMHQWWYFCW-UHFFFAOYSA-N","C(C(CO)OCn1cnc2c1[nH]c(=N)nc2O)O","82410-32-0","3454",3,"8,24"
"gancyclovir","IRSCQMHQWWYFCW-UHFFFAOYSA-N","C(C(CO)OCn1cnc2c1[nH]c(=N)nc2O)O","82410-32-0","3454",3.8,"20"
"gancyclovir","IRSCQMHQWWYFCW-UHFFFAOYSA-N","C(C(CO)OCn1cnc2c1[nH]c(=N)nc2O)O","82410-32-0","3454",4,"15"
"gancyclovir","IRSCQMHQWWYFCW-UHFFFAOYSA-N","C(C(CO)OCn1cnc2c1[nH]c(=N)nc2O)O","82410-32-0","3454",5,"11"
"gancyclovir","IRSCQMHQWWYFCW-UHFFFAOYSA-N","C(C(CO)OCn1cnc2c1[nH]c(=N)nc2O)O","82410-32-0","3454",9,"18"
"gatifloxacin","XUBOMFCQGDBHNK-UHFFFAOYSA-N","CC1CN(CCN1)c1c(cc2c(c1OC)n(cc(c2=O)C(=O)O)C1CC1)F","112811-59-3","5379",96,"9,18,23,28"
"gemfibrozil","HEMJJKBWTPKOJG-UHFFFAOYSA-N","Cc1ccc(C)c(c1)OCCCC(C)(C)C(=O)O","25812-30-0","3463",100,"19,23,28"
"genaconazole","HFGZFHCWKKQGIS-UHFFFAOYSA-N","CC(C(Cn1cncn1)(c1ccc(cc1F)F)O)S(=O)(=O)C","120924-80-3","60741",100,"18,19,23,28"
"gentamicin C1","CEAZRRDELHUEMR-UHFFFAOYSA-N","CC(C1CCC(C(O1)OC1C(CC(C(C1O)OC1C(C(C(C)(CO1)O)NC)O)N)N)N)NC","25876-10-2","441305",0,"18,19,20,20,20,28"
"gentamicin C1a","VEGXETMJINRLTH-UHFFFAOYSA-N","CC1(COC(C(C1NC)O)OC1C(CC(C(C1O)OC1C(CCC(CN)O1)N)N)N)O","26098-04-4","72396",0,"19,23,28"
"gestodene","SIGSPDASOTUPFS-UHFFFAOYSA-N","CCC12CCC3C4CCC(=O)C=C4CCC3C1C=CC2(C#C)O","60282-87-3","3033968",100,"19,23,28"
"ginkgolide A","FPUXKXIZEIDQKW-UHFFFAOYSA-N","CC1C(=O)OC2CC34C5CC(C(C)(C)C)C63C(C(=O)OC6OC4(C(=O)O5)C12O)O","15291-75-5","6419993",90,"18"
"ginkgolide B","SQOJOAFXDQDRGF-UHFFFAOYSA-N","CC1C(=O)OC2C(C34C5CC(C(C)(C)C)C63C(C(=O)OC6OC4(C(=O)O5)C12O)O)O","15291-77-7","65243",90,"18"
"glibornuride","RMTYNAPTNBJHQI-UHFFFAOYSA-N","Cc1ccc(cc1)S(=O)(=O)NC(=NC1C2CCC(C)(C1O)C2(C)C)O","26944-48-9","33649",98,"23,28"
"gliclazide","BOVGTQGAOIONJV-UHFFFAOYSA-N","Cc1ccc(cc1)S(=O)(=O)NC(=NN1CC2CCCC2C1)O","21187-98-4","3475",65,"7"
"gliclazide","BOVGTQGAOIONJV-UHFFFAOYSA-N","Cc1ccc(cc1)S(=O)(=O)NC(=NN1CC2CCCC2C1)O","21187-98-4","3475",97,"23,28"
"glimepiride","WIGIZIANZCJQQY-UHFFFAOYSA-N","CCC1=C(C)CN(C1=O)C(=NCCc1ccc(cc1)S(=O)(=O)NC(=NC1CCC(C)CC1)O)O","93479-97-1","3476",100,"18,23,28"
"glipizide","ZJJXGWJIGJFDTL-UHFFFAOYSA-N","Cc1cnc(cn1)C(=NCCc1ccc(cc1)S(=O)(=O)NC(=NC1CCCCC1)O)O","29094-61-9","3478",95,"10"
"glipizide","ZJJXGWJIGJFDTL-UHFFFAOYSA-N","Cc1cnc(cn1)C(=NCCc1ccc(cc1)S(=O)(=O)NC(=NC1CCCCC1)O)O","29094-61-9","3478",100,"18,23,28"
"gliquidone","LLJFMFZYVVLQKT-UHFFFAOYSA-N","CC1(C)c2ccc(cc2C(=O)N(CCc2ccc(cc2)S(=O)(=O)NC(=NC2CCCCC2)O)C1=O)OC","33342-05-1","91610",95,"23,28"
"D-glucose","WQZGKKKJIJFFOK-UHFFFAOYSA-N","C(C1C(C(C(C(O)O1)O)O)O)O","50-99-7","5793",100,"1"
"glyburide","ZNNLBTZKUZBEKO-UHFFFAOYSA-N","COc1ccc(cc1C(=NCCc1ccc(cc1)S(=O)(=O)NC(=NC1CCCCC1)O)O)Cl","10238-21-8","3488",98,"23,28"
"glyburide","ZNNLBTZKUZBEKO-UHFFFAOYSA-N","COc1ccc(cc1C(=NCCc1ccc(cc1)S(=O)(=O)NC(=NC1CCCCC1)O)O)Cl","10238-21-8","3488",100,"7,8,18"
"glycine","DHMQDGOQFOQNFH-UHFFFAOYSA-N","C(C(=O)O)N","56-40-6","750",100,"7,8,23,25,28"
"glycopyrrolate","ANGKOCUUWGHLCE-UHFFFAOYSA-N","C[N+]1(C)CCC(C1)OC(=O)C(c1ccccc1)(C1CCCC1)O","596-51-0","3494",18,"28"
"glycylsarcosine","VYAMLSCELQQRAE-UHFFFAOYSA-N","CN(CC(=O)O)C(=O)CN","29816-01-1","93131",100,"11"
"glymidine","QFWPJPIVLCBXFJ-UHFFFAOYSA-N","COCCOc1cnc(nc1)NS(=O)(=O)c1ccccc1","339-44-6","9565",95,"23,28"
"granisetron","MFWNKCLOYSRHCJ-UHFFFAOYSA-N","CN1C2CCCC1CC(C2)NC(=O)c1c2ccccc2n(C)n1","109889-09-0","5284566",97,"4"
"granisetron","MFWNKCLOYSRHCJ-UHFFFAOYSA-N","CN1C2CCCC1CC(C2)NC(=O)c1c2ccccc2n(C)n1","109889-09-0","5284566",100,"3,7,8,18,23,27,28"
"griseofulvin","DDUHZTYCFQRHIY-UHFFFAOYSA-N","CC1CC(=O)C=C(C21C(=O)c1c(cc(c(c1O2)Cl)OC)OC)OC","126-07-8","441140",95,"1"
"guanabenz","WDZVGELJXXEGPV-UHFFFAOYSA-N","c1cc(c(C=NNC(=N)N)c(c1)Cl)Cl","5051-62-7","5702063",75,"20,22"
"guanabenz","WDZVGELJXXEGPV-UHFFFAOYSA-N","c1cc(c(C=NNC(=N)N)c(c1)Cl)Cl","5051-62-7","5702063",78,"23,28"
"guanabenz","WDZVGELJXXEGPV-UHFFFAOYSA-N","c1cc(c(C=NNC(=N)N)c(c1)Cl)Cl","5051-62-7","5702063",79,"5,17"
"guanabenz","WDZVGELJXXEGPV-UHFFFAOYSA-N","c1cc(c(C=NNC(=N)N)c(c1)Cl)Cl","5051-62-7","5702063",80,"7,8,15"
"guanadrel","HPBNRIOWIXYZFK-UHFFFAOYSA-N","C1CCC2(CC1)OCC(CNC(=N)N)O2","40580-59-4","38521",80,"9,23,28"
"guanfacine","INJOMKTZOLKMBF-UHFFFAOYSA-N","c1cc(c(CC(=NC(=N)N)O)c(c1)Cl)Cl","29110-47-2","3519",80,"17"
"guanfacine","INJOMKTZOLKMBF-UHFFFAOYSA-N","c1cc(c(CC(=NC(=N)N)O)c(c1)Cl)Cl","29110-47-2","3519",100,"9,18,23,28"
"guanoxan","HIUVKVDQFXDZHU-UHFFFAOYSA-N","c1ccc2c(c1)OCC(CNC(=N)N)O2","2165-19-7","16564",50,"7,8,15,23,28"
"haloperidol","LNEPOXFFQSENCJ-UHFFFAOYSA-N","C(CC(=O)c1ccc(cc1)F)CN1CCC(CC1)(c1ccc(cc1)Cl)O","52-86-8","3559",60,"9"
"haloperidol","LNEPOXFFQSENCJ-UHFFFAOYSA-N","C(CC(=O)c1ccc(cc1)F)CN1CCC(CC1)(c1ccc(cc1)Cl)O","52-86-8","3559",100,"17,18,23,28"
"HBED","GRUVVLWKPGIYEG-UHFFFAOYSA-N","c1ccc(c(c1)CN(CCN(Cc1ccccc1O)CC(=O)O)CC(=O)O)O","35998-29-9","37336",5,"22"
"hexobarbital","UYXAWHWODHRRMR-UHFFFAOYSA-N","CC1(C2=CCCCC2)C(=NC(=O)N(C)C1=O)O","56-29-1","3608",95,"23,28"
"hydralazine","RPTUSVTUFVMDQK-UHFFFAOYSA-N","c1ccc2c(c1)cn[nH]c2=NN","86-54-4","3637",100,"19,23,28"
"hydrochlorothiazide","JZUFKLXOESDKRF-UHFFFAOYSA-N","c1c(c(cc2c1NCNS2(=O)=O)S(=O)(=O)N)Cl","58-93-5","3639",55,"1,10"
"hydrochlorothiazide","JZUFKLXOESDKRF-UHFFFAOYSA-N","c1c(c(cc2c1NCNS2(=O)=O)S(=O)(=O)N)Cl","58-93-5","3639",65,"15"
"hydrochlorothiazide","JZUFKLXOESDKRF-UHFFFAOYSA-N","c1c(c(cc2c1NCNS2(=O)=O)S(=O)(=O)N)Cl","58-93-5","3639",67,"13,20,22"
"hydrochlorothiazide","JZUFKLXOESDKRF-UHFFFAOYSA-N","c1c(c(cc2c1NCNS2(=O)=O)S(=O)(=O)N)Cl","58-93-5","3639",68,"23,28"
"hydrochlorothiazide","JZUFKLXOESDKRF-UHFFFAOYSA-N","c1c(c(cc2c1NCNS2(=O)=O)S(=O)(=O)N)Cl","58-93-5","3639",69,"7,8,27"
"hydrochlorothiazide","JZUFKLXOESDKRF-UHFFFAOYSA-N","c1c(c(cc2c1NCNS2(=O)=O)S(=O)(=O)N)Cl","58-93-5","3639",70,"6"
"hydrochlorothiazide","JZUFKLXOESDKRF-UHFFFAOYSA-N","c1c(c(cc2c1NCNS2(=O)=O)S(=O)(=O)N)Cl","58-93-5","3639",71,"3"
"hydrochlorothiazide","JZUFKLXOESDKRF-UHFFFAOYSA-N","c1c(c(cc2c1NCNS2(=O)=O)S(=O)(=O)N)Cl","58-93-5","3639",90,"24"
"hydrocortisone","JYGXADMDTFJGBT-UHFFFAOYSA-N","CC12CCC(=O)C=C1CCC1C3CCC(C(=O)CO)(C3(C)CC(C21)O)O","50-23-7","5754",89,"24"
"hydrocortisone","JYGXADMDTFJGBT-UHFFFAOYSA-N","CC12CCC(=O)C=C1CCC1C3CCC(C(=O)CO)(C3(C)CC(C21)O)O","50-23-7","5754",91,"6,8,15,20,23,27,28"
"hydrocortisone","JYGXADMDTFJGBT-UHFFFAOYSA-N","CC12CCC(=O)C=C1CCC1C3CCC(C(=O)CO)(C3(C)CC(C21)O)O","50-23-7","5754",95,"3"
"hydroflumethiazide","DMDGGSIALPNSEE-UHFFFAOYSA-N","c1c(c(cc2c1NCNS2(=O)=O)S(=O)(=O)N)C(F)(F)F","135-09-1","3647",62,"18"
"hydroflumethiazide","DMDGGSIALPNSEE-UHFFFAOYSA-N","c1c(c(cc2c1NCNS2(=O)=O)S(=O)(=O)N)C(F)(F)F","135-09-1","3647",67,"19,23,28"
"hydroxychloroquine","XXSMGPRMXLTPCZ-UHFFFAOYSA-N","CCN(CCCC(C)Nc1ccnc2cc(ccc12)Cl)CCO","118-42-3","3652",90,"19,23,28"
"hydroxyprogesterone caproate","DOMWKUIIPQCAJU-UHFFFAOYSA-N","CCCCCC(=O)OC1(CCC2C3CCC4=CC(=O)CCC4(C)C3CCC12C)C(=O)C","630-56-8","169870",90,"23,28"
"hydroxyurea","VSNHCAURESNICA-UHFFFAOYSA-N","C(=N)(NO)O","127-07-1","3657",100,"18"
"ibuprofen","HEFNNWSXXWATRW-UHFFFAOYSA-N","CC(C)Cc1ccc(cc1)C(C)C(=O)O","15687-27-1","3672",80,"2"
"ibuprofen","HEFNNWSXXWATRW-UHFFFAOYSA-N","CC(C)Cc1ccc(cc1)C(C)C(=O)O","15687-27-1","3672",95,"8,18"
"ibuprofen","HEFNNWSXXWATRW-UHFFFAOYSA-N","CC(C)Cc1ccc(cc1)C(C)C(=O)O","15687-27-1","3672",98,"23,28"
"ibuprofen","HEFNNWSXXWATRW-UHFFFAOYSA-N","CC(C)Cc1ccc(cc1)C(C)C(=O)O","15687-27-1","3672",100,"15,20,25"
"ibutilide","ALOBUEHUHMBRLE-UHFFFAOYSA-N","CCCCCCCN(CC)CCCC(c1ccc(cc1)NS(=O)(=O)C)O","122647-31-8","60753",82,"19,23,28"
"idazoxan","HPMRFMKYPGXPEP-UHFFFAOYSA-N","c1ccc2c(c1)OCC(C1=NCCN1)O2","79944-58-4","54459",95,"18"
"ifosfamide","HOMGKSMUEGBAAB-UHFFFAOYSA-N","C1CN(CCCl)P(=O)(NCCCl)OC1","3778-73-2","3690",100,"18"
"imatinib","KTUFNOKKBVMGRW-UHFFFAOYSA-N","Cc1ccc(cc1Nc1nccc(c2cccnc2)n1)NC(=O)c1ccc(cc1)CN1CCN(C)CC1","152459-95-5","5291",98,"9,23,28"
"imipenem","ZSKVGTPCRGIANV-UHFFFAOYSA-N","CC(C1C2CC(=C(C(=O)O)N2C1=O)SCCNC=N)O","64221-86-9","104838",5,"15,23,28"
"imipenem","ZSKVGTPCRGIANV-UHFFFAOYSA-N","CC(C1C2CC(=C(C(=O)O)N2C1=O)SCCNC=N)O","64221-86-9","104838",100,"18"
"imipramine","BCGWQEUPMDMJNV-UHFFFAOYSA-N","CN(C)CCCN1c2ccccc2CCc2ccccc12","50-49-7","3696",95,"20"
"imipramine","BCGWQEUPMDMJNV-UHFFFAOYSA-N","CN(C)CCCN1c2ccccc2CCc2ccccc12","50-49-7","3696",98,"23,28"
"imipramine","BCGWQEUPMDMJNV-UHFFFAOYSA-N","CN(C)CCCN1c2ccccc2CCc2ccccc12","50-49-7","3696",99,"22"
"imipramine","BCGWQEUPMDMJNV-UHFFFAOYSA-N","CN(C)CCCN1c2ccccc2CCc2ccccc12","50-49-7","3696",100,"3,7,8,17,25,27"
"indinavir","CBVCZFGXHXORBI-UHFFFAOYSA-N","CC(C)(C)N=C(C1CN(CCN1CC(CC(Cc1ccccc1)C(=NC1c2ccccc2CC1O)O)O)Cc1cccnc1)O","150378-17-9","5362440",62.5,"17"
"indobufen","AYDXAULLCROVIT-UHFFFAOYSA-N","CCC(c1ccc(cc1)N1Cc2ccccc2C1=O)C(=O)O","63610-08-2","107641",100,"19,23,28"
"indomethacin","CGIGDMFJXJATDK-UHFFFAOYSA-N","Cc1c(CC(=O)O)c2cc(ccc2n1C(=O)c1ccc(cc1)Cl)OC","53-86-1","3715",100,"7,8,15,17,18,23,24,28"
"indoprofen","RJMIEHBSYVWVIN-UHFFFAOYSA-N","CC(c1ccc(cc1)N1Cc2ccccc2C1=O)C(=O)O","31842-01-0","3718",100,"23,28"
"inogatran","CDPROXZBMHOBTQ-UHFFFAOYSA-N","C1CCC(CC1)CC(C(=O)N1CCCCC1C(=NCCCNC(=N)N)O)NCC(=O)O","155415-08-0","66005",7.5,"1"
"iohexol","NTHXOOBQLCIOLC-UHFFFAOYSA-N","CC(=O)N(CC(CO)O)c1c(c(c(c(c1I)C(=NCC(CO)O)O)I)C(=NCC(CO)O)O)I","66108-95-0","3730",5,"15,23,28"
"iothalamate","UXIGWFXRQKWHHA-UHFFFAOYSA-N","CC(=Nc1c(c(c(c(c1I)C(=O)O)I)C(=NC)O)I)O","2276-90-6","3737",1.9,"3,4"
"iothalamate","UXIGWFXRQKWHHA-UHFFFAOYSA-N","CC(=Nc1c(c(c(c(c1I)C(=O)O)I)C(=NC)O)I)O","2276-90-6","3737",2,"7,15,27"
"iotroxic acid","JXMIBUGMYLQZGO-UHFFFAOYSA-N","C(COCC(=Nc1c(cc(c(c1I)C(=O)O)I)I)O)OCCOCC(=Nc1c(cc(c(c1I)C(=O)O)I)I)O","51022-74-3","3740",5,"15,23,28"
"ipratropium","OEXHQOGQTVQTAT-UHFFFAOYSA-N","CC(C)[N+]1(C)C2CCC1CC(C2)OC(=O)C(CO)c1ccccc1","60205-81-4","657309",5,"28"
"irbesartan","YOSHYTLCDANDAN-UHFFFAOYSA-N","CCCCC1=NC2(CCCC2)C(=O)N1Cc1ccc(cc1)c1ccccc1c1n[nH]nn1","138402-11-6","3749",100,"19,23,28"
